week;aantal_overlijdens;ondergrens_verwachting;bovengrens_verwachting;opgehoogd
2023-01-02;4035;3151;3546;nee
2023-01-09;3873;3162;3556;nee
2023-01-16;3681;3170;3564;nee
2023-01-23;3446;3174;3568;nee
2023-01-30;3624;3174;3569;nee
2023-02-06;3451;3172;3566;nee
2023-02-13;3551;3166;3560;nee
2023-02-20;3446;3156;3551;nee
2023-02-27;3510;3144;3538;nee
2023-03-06;3787;3129;3523;nee
2023-03-13;3677;3111;3505;nee
2023-03-20;3575;3091;3485;nee
2023-03-27;3382;3068;3463;nee
2023-04-03;3273;3044;3438;nee
2023-04-10;3066;3019;3413;nee
2023-04-17;3232;2993;3387;nee
2023-04-24;2905;2966;3360;nee
2023-05-01;3019;2939;3333;nee
2023-05-08;3001;2912;3306;nee
2023-05-15;2917;2886;3280;nee
2023-05-22;2973;2861;3255;nee
2023-05-29;2883;2837;3231;nee
2023-06-05;3092;2816;3210;nee
2023-06-12;3207;2796;3190;nee
2023-06-19;3021;2779;3173;nee
2023-06-26;2904;2764;3158;nee
2023-07-03;2787;2771;3190;nee
2023-07-10;2948;2765;3184;nee
2023-07-17;2780;2762;3181;nee
2023-07-24;2934;2763;3182;nee
2023-07-31;2786;2767;3186;nee
2023-08-07;2898;2774;3193;nee
2023-08-14;2927;2784;3203;nee
2023-08-21;2899;2798;3217;nee
2023-08-28;2863;2814;3233;nee
2023-09-04;2967;2834;3252;nee
2023-09-11;2922;2855;3274;nee
2023-09-18;3008;2879;3298;nee
2023-09-25;3086;2904;3323;nee
2023-10-02;3117;2931;3350;nee
2023-10-09;3102;2959;3378;nee
2023-10-16;3139;2988;3407;nee
2023-10-23;3416;3017;3436;nee
2023-10-30;3468;3046;3465;nee
2023-11-06;3520;3075;3494;nee
2023-11-13;3420;3103;3522;nee
2023-11-20;3305;3129;3548;nee
2023-11-27;3552;3154;3573;nee
2023-12-04;3602;3177;3596;nee
2023-12-11;3634;3197;3616;nee
2023-12-18;3903;3215;3634;nee
2023-12-25;3464;3231;3650;nee
2024-01-01;3704;3243;3662;nee
2024-01-08;3636;3252;3671;nee
2024-01-15;3836;3258;3677;nee
2024-01-22;3894;3261;3680;nee
2024-01-29;4013;3260;3679;nee
2024-02-05;3799;3256;3675;nee
2024-02-12;3596;3249;3667;nee
2024-02-19;3430;3238;3657;nee
2024-02-26;3531;3225;3644;nee
2024-03-04;3552;3209;3628;nee
2024-03-11;3404;3191;3609;nee
2024-03-18;3357;3170;3589;ja
2024-03-25;3444;3147;3566;ja
2024-04-01;3401;3124;3542;ja
2024-04-08;3405;3098;3517;ja
2024-04-15;3227;3073;3491;ja
2024-04-22;3319;3046;3465;ja
2024-04-29;3231;3020;3439;ja
2024-05-06;NA;2994;3413;NA
2024-05-13;NA;2970;3388;NA
2024-05-20;NA;2946;3365;NA
2024-05-27;NA;2924;3343;NA
2024-06-03;NA;2904;3323;NA
2024-06-10;NA;2886;3305;NA
2024-06-17;NA;2870;3289;NA
2024-06-24;NA;2858;3277;NA
